

Ann Polding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068546
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Polding
Gender	Female
Year	1804
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	3 Jun 1804
Witnesses	Thomas Rothwell; Ann Polding
Marriage Type	Banns
Marrying Minister	Calvin Winstanley
Register	Marriages 1792 - 1813, Page 102, Entry 380
Source	LDS Film 1656015
Witnessed Marriage Of	Thomas Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068546&Relationship=Groom
Witnessed Marriage Of	Ann Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068546&Relationship=Bride



