

William Marrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103131
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marrow
Gender	Male
Abode	Ansell St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	30 Aug 1830
Age At Death	13 mo
Age At Death (Months)	13
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 47, Entry 3370
Source	LDS Film 560881
Parent	John Marrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103131&Relationship=1stParent
Parent	Letty.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103131&Relationship=2ndParent



