

William Tristram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012335
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Tristram
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1771
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	11 Feb 1771
Register	Baptisms 1765 - 1772, Page 48, Entry 5
Source	LDS Film 1656376
Parent Of	Gerrard Tristram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012335&Relationship=Baptised



