

Theodore Woolman Rathbone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292645
First Name (With Contractions)	Theodore
First Name (Without Contractions)	Theodore
Middle or Other Names	Woolman
Surname	Rathbone
Name Suffixes	Gentleman
Gender	Male
Abode	Allerton
Year	1841
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Apr 1841
Date Of Child's Birth	6 Apr 1841
Register	Baptisms 1826 - 1845, Page 63, Entry 500
Source	LDS Film 2147929
Parent Of	Harriett Anne Elizabeth Rathbone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292645&Relationship=Baptised
Married To	Lucy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292645&Relationship=2ndParent



