

Hugh Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010201
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Seddon
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1764
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Dec 1764
Register	Baptisms 1754 - 1765, Page 75, Entry 17
Source	LDS Film 1656376
Parent Of	Grace Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010201&Relationship=Baptised



