

Thomas Cull	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038762
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cull
Gender	Male
Abode	Fredrick Street
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	2 Jan 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7286
Source	LDS Film 1656195
Married To	Ann Cull	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038762&Relationship=Deceased



