

Samuel Parker Docker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033029
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Parker
Surname	Docker
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Jun 1835
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Status	Bachelor
Witnesses	J T Redhead; Jane Bastington
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 50, Entry 84
Source	LDS Film 1656374
Witnessed By	J T Redhead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033029&Relationship=Witness_1
Witnessed By	Jane Bastington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033029&Relationship=Witness_2
Married To	Margaret Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033029&Relationship=Bride



