

Bridget Borrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002565
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Borrow
Married Surname	McCree
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1753
Status	Spinster
Register	Marriages 1737 - 1754, Page 31, Entry 29
Source	LDS Film 1656376
Married To	John McCree	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002565&Relationship=Groom



