

John Reid	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434487
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reid
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	17 Sep 1854
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 44, Entry 343
Source	LDS Film 1546115
Parent	William Reid	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434487&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434487&Relationship=2ndParent



