

Elizabeth Williamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050068
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williamson
Married Surname	Wilcock
Spouse's Occupation (As Documented)	Flax Dresser
Spouse's Occupation (Standardised)	Flax Dresser
Gender	Female
Abode	Same Parish
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Oct 1790
Status	Spinster
Witnesses	Peter Jones; Thomas Howard
Marriage Type	Banns
Marrying Minister	Henry Binfield Clk.
Register	Marriages 1785 - 1805, Page 47, Entry 233
Source	LDS Film 1656197
Witnessed By	Peter Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050068&Relationship=Witness_1
Witnessed By	Thomas Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050068&Relationship=Witness_2
Married To	Thomas Wilcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050068&Relationship=Groom



