

William Lawranson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003594
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lawranson
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jun 1733
Occupation (As Documented)	Sawr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1704 - 1737, Page 170, Entry 43
Source	LDS Film 1656376
Parent Of	Thos. Lawranson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003594&Relationship=Deceased



