

James Mc Evoy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425869
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Mc
Surname	Evoy
Gender	Male
Year	1827 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Dec 1827
Date Of Child's Birth	18 Dec 1827
Register	Baptisms 1827 - 1830, Page 5, Entry 38
Source	LDS Film 396375
Parent Of	Anne McEvoy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425869&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425869&Relationship=2ndParent



