

George Ellem	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199724
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ellem
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	1 Cockspur Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	31 Dec 1858
Baptising Minister	George Read
Notes	P. B.
Register	Baptisms 1846 - 1864, Page 136, Entry 5
Source	LDS Film 1656373
Parent	Ralph Ellem	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199724&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199724&Relationship=2ndParent



