

Mary Ellen Stokes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234301
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Stokes
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1854
Register	Baptisms 1854 - 1855, Page 116, Entry 928
Source	LDS Film 93887
Parent Of	George Stokes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234301&Relationship=Baptised
Married To	James Stokes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234301&Relationship=1stParent



