

Frederick Gorham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056569
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Gorham
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Apr 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jonathan Clarke; Mary Clarke, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 214, Entry 640
Source	LDS Film 1656197
Witnessed By	Jonathan Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056569&Relationship=Witness_1
Witnessed By	Mary Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056569&Relationship=Witness_2
Married To	Sarah Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056569&Relationship=Bride



