

Ann Sampson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030151490
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Sampson
Spouse's Occupation (As Documented)	Musician
Spouse's Occupation (Standardised)	Musician
Gender	Female
Abode	Pleasant Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1835
Register	Baptism 1834 - 1835, Page 355, Entry 2840
Source	LDS Film 1656421
Parent Of	Sarah Sampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151490&Relationship=Baptised
Married To	Samuel Sampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151490&Relationship=1stParent



