

Thomas Beckwith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130889
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beckwith
Gender	Male
Abode	Paradise Street, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Burial	20 Sep 1824
Age At Death	9 days
Age At Death (Days)	9
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 264, Entry 2107
Source	LDS Film 1468980
Parent	Richd. Beckwith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130889&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130889&Relationship=2ndParent



