

George Hope	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017631
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hope
Gender	Male
Abode	Liverpool
Year	1820 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	14 Aug 1820
Status	Widower
Witnesses	Charles Hackett; John Haynes
Marriage Type	Banns
Marrying Minister	J B Warton Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 84, Entry 254
Source	LDS Film 1068892
Witnessed By	Charles Hackett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017631&Relationship=Witness_1
Witnessed By	John Haynes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017631&Relationship=Witness_2
Married To	Elizabeth Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017631&Relationship=Bride



