

Thomas Vernon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120491
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Vernon
Parent's Occupation (As Documented)	Boilermaker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Carpenter's Row
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 68, Entry 544
Source	LDS Film 1656419
Parent	David Vernon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120491&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120491&Relationship=2ndParent



