

Ann Ambrose	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156595
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ambrose
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Gildarts Gardens
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1838
Register	Baptsms, Page 3, Entry 1770
Source	LDS Film 1068891
Parent Of	William Ambrose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156595&Relationship=Baptised
Married To	Thomas Ambrose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156595&Relationship=1stParent



