

Elizabeth Lindal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002635
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lindal
Married Surname	Birch
Gender	Female
Year	1753 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 Aug 1753
Register	Marriages 1750 - 1754, Page 119, Entry 9
Source	LDS Film 1546062
Married To	John Birch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002635&Relationship=Groom



