

Thomas Pemberton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059880
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pemberton
Gender	Male
Abode	Canal Basin
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Nov 1838
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Minor Or Full	Full
Status	Widower
Witnesses	Henry Wignall, (X); Ellen Wignall, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 20, Entry 39
Source	LDS Film 93844
Witnessed By	Henry Wignall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059880&Relationship=Witness_1
Witnessed By	Ellen Wignall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059880&Relationship=Witness_2
Married To	Margery Wignall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059880&Relationship=Bride



