

Marmaduke Redmain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047171
First Name (With Contractions)	Marmaduke
First Name (Without Contractions)	Marmaduke
Surname	Redmain
Gender	Male
Abode	Lawton St.
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1798
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1797 - 1798, Page 59, Entry 549
Source	LDS Film 93833
Parent Of	Eliza Redmain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047171&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047171&Relationship=2ndParent



