

Thomas Mather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007873
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Mather
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jul 1746
Occupation (As Documented)	Pewterer
Occupation (Standardised)	Pewterer
Register	Burials 1737 - 1748, Page 185, Entry 33
Source	LDS Film 1656376
Parent Of	James Mather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007873&Relationship=Deceased



