

Mary Ann Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127330
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Evans
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Female
Abode	Christian St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 363, Entry 2899
Source	LDS Film 1656419
Parent	Robert Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127330&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127330&Relationship=2ndParent



