

John Birch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000902
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birch
Gender	Male
Abode	Moorfields
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1713
Date Of Child's Birth	7 Dec 1713
Register	Baptisms 1704 - 1737, Page 20, Entry 7
Source	LDS Film 1656376
Parent Of	Mary Birch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000902&Relationship=Baptised



