

William Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014663
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Abode	Folly Lane
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1776
Occupation (As Documented)	File cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Date Of Child's Birth	4 Sep 1776
Register	Baptisms 1776 - 1779, Page 5, Entry 176
Source	LDS Film 93833
Parent Of	Elizabeth Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014663&Relationship=Baptised



