

Richard Widdows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078298
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Widdows
Name Suffixes	Jr.
Gender	Male
Abode	14 Rupert Lane
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Jul 1851
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	Benjamin Arkle; John Herd; Jno. W Jones
Marriage Type	Licence
Marrying Minister	W W Ewbank Mr.
Notes	[Written after 1st witness's name:] of Anfield nr Liverpool
Register	Marriages 1848 - 1854, Page 121, Entry 242
Source	LDS Film 2147914
Witnessed By	Benjamin Arkle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078298&Relationship=Witness_1
Witnessed By	John Herd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078298&Relationship=Witness_2
Married To	Mary Anne Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078298&Relationship=Bride
Witnessed By	Jno. W Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078298&Relationship=Witness_3



