

Thomas McAvoy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033154
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McAvoy
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Feb 1835
Witnesses	Thomas McAvoy, (X); Margaret McAvoy, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 61, Entry 181
Source	LDS Film 94018
Witnessed Marriage Of	Thomas Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033154&Relationship=Groom
Witnessed Marriage Of	Ann Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033154&Relationship=Bride



