

Thomas Cropper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007426
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cropper
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1754
Occupation (As Documented)	Lat Clever
Occupation (Standardised)	Lath Cleaver
Date Of Child's Birth	15 Apr 1754
Register	Baptisms 1737 - 1754, Page 85, Entry 26
Source	LDS Film 1656376
Parent Of	John Cropper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007426&Relationship=Baptised



