

Richard Blundell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049865
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Blundell
Gender	Male
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Jul 1786
Witnesses	Edwd. Alanson; Richd. Blundell
Marriage Type	Licence
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 7, Entry 31
Source	LDS Film 1656197
Witnessed Marriage Of	Clement Noble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049865&Relationship=Groom
Witnessed Marriage Of	Elizabeth Alanson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049865&Relationship=Bride



