

Ellen Branagan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060046904
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Branagan
Former/Maiden/Other Surname 1	Arnold
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Bevington bush
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Dec 1795
Date Of Child's Death	28 Dec 1795
Register	Burials 1795, Page 3, Entry 279
Source	LDS Film 93833
Parent Of	Mary Branagan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046904&Relationship=Deceased
Married To	Richard Branagan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046904&Relationship=1stParent



