

Thomas Iles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185956
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Iles
Gender	Male
Abode	Christian St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1845
Occupation (As Documented)	Hardware Dealer
Occupation (Standardised)	Hardware Dealer
Register	Baptisms 1844 -1846, Page 303, Entry 2421
Source	LDS Film 93884
Parent Of	Eliza Iles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185956&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185956&Relationship=2ndParent



