

Edward Falkner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043966
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Falkner
Gender	Male
Abode	Fairfield within West Derby in the County of Lancaster
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1796
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	12 Aug 1796
Notes	[This unnumbered entry follows entry 744]
Register	Baptisms 1795 - 1797, Page 17
Source	LDS Film 93833
Parent Of	Edward Deana? Falkner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043966&Relationship=Baptised
Married To	Bridget	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043966&Relationship=2ndParent



