

Richard Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027899
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Robinson
Gender	Male
Abode	Peter Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1776
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1776 - 1778, Page 6, Entry 25
Source	LDS Film 1656377
Parent Of	Polly Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027899&Relationship=Deceased



