

Thomas Evered	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003485
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Evered
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Feb 1733
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 168, Entry 33
Source	LDS Film 1656376
Parent Of	Anne Evered	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003485&Relationship=Deceased



