

William Astley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460487
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Astley
Gender	Male
Abode	Hale St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1836
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Baptisms 1835 - 1836, Page 293, Entry 2341
Source	LDS Film 1656421 (and 1656422)
Parent Of	Robert Astley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460487&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460487&Relationship=2ndParent



