

Thomas Taggart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032599
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taggart
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Aug 1835
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835, Page 13, Entry 496
Source	LDS Film 1068891
Married To	Elizabeth Noble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032599&Relationship=Bride



