

Richard Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116102
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Ash Grove
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 May 1837
Register	Burials 1835 - 1837, Page 181, Entry 13220
Source	LDS Film 560881
Parent Of	Henry Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116102&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116102&Relationship=2ndParent



