

Daniel Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222418
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Jones
Gender	Male
Abode	Northampton St.
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1803
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	6 Jul 1803
Register	Baptisms 1803, Page 190, Entry 802
Source	LDS Film 93874
Parent Of	Ellis Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222418&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222418&Relationship=2ndParent



