

Thomas Dodd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124460
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dodd
Parent's Occupation (As Documented)	Black smith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Charters St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1827
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 68, Entry 544
Source	LDS Film 1656419
Parent	James Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124460&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124460&Relationship=2ndParent



