

Samuel Hunter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110023513
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hunter
Gender	Male
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Dec 1827
Witnesses	Rowland Hunter; Samuel Hunter
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 126, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Peter Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023513&Relationship=Groom
Witnessed Marriage Of	Isabella Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023513&Relationship=Bride



