

Thomas Condell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253712
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Condell
Gender	Male
Abode	Gerard St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1860
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Date Of Child's Birth	13 Mar 1860
Register	Baptisms 1859 - 1860, Page 270, Entry 2155
Source	LDS Film 1656561
Parent Of	Eliza Jane Condell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253712&Relationship=Baptised
Married To	Eliza Jane Condell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253712&Relationship=2ndParent



