

Eliza George	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033937
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	George
Married Surname	Henderson
Spouse's Occupation (As Documented)	Hostler
Spouse's Occupation (Standardised)	Hostler
Gender	Female
Abode	Same Parish
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Mar 1836
Status	Widow
Witnesses	John Rea; Ann Wade, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 149, Entry 1040
Source	LDS Film 93843
Witnessed By	John Rea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033937&Relationship=Witness_1
Witnessed By	Ann Wade	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033937&Relationship=Witness_2
Married To	Henry Henderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033937&Relationship=Groom



