

William Towers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037735
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Towers
Gender	Male
Abode	Bridgewater Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1792
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	10 Jan 1792
Register	Baptisms 1787 - 1792, Page 156, Entry 1
Source	LDS Film 1656377
Parent Of	William Towers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037735&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037735&Relationship=2ndParent



