

John Gray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040232
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gray
Gender	Male
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 Jun 1840
Witnesses	John Gray; Henry Sephton
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lectr.
Register	Marriages 1838 - 1852, Page 48, Entry 96
Source	LDS Film 1546064
Witnessed Marriage Of	James Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040232&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040232&Relationship=Bride



