

Abraham Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003542
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Walker
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Skinr.
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	9 Jun 1733
Register	Baptisms 1704 - 1737, Page 71, Entry 28
Source	LDS Film 1656376
Parent Of	Lowe Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003542&Relationship=Baptised



