

Frederick William Rathbone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151681
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	William
Surname	Rathbone
Parent's Occupation (As Documented)	Gas Fitter
Parent's Occupation (Standardised)	Gas Fitter
Gender	Male
Abode	Lionel Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 379, Entry 3031
Source	LDS Film 1656421
Parent	Frederick Rathbone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151681&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151681&Relationship=2ndParent



