

Francis Richard Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224555
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Richard
Surname	Taylor
Gender	Male
Abode	St. Anns St.
Year	1819 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	31 Oct 1819
Baptising Minister	J. C. Prince
Register	Baptisms 1813 - 1838, Page 31, Entry 244
Source	LDS Film 1546062
Parent	Francis Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224555&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224555&Relationship=2ndParent



