

Edward Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023330
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Atherton Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1783
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	3 Mar 1783
Register	Baptisms 1780 - 1786, Page 69, Entry 37
Source	LDS Film 1656377
Parent Of	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023330&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023330&Relationship=2ndParent



