

James Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034148
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Johnson
Gender	Male
Abode	Duke Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 Sep 1781
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Burials 1781 - 1784, Page 57, Entry 1
Source	LDS Film 93913
Married To	Elizabeth Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034148&Relationship=Deceased



