

Isaac Dyson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059973
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Dyson
Name Suffixes	Junr.
Gender	Male
Abode	Gloucester St
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jan 1839
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Minor Or Full	Full
Status	Bachelor
Witnesses	John Birch, (X); Hariet Jones, (X)
Marriage Type	Certificate
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838 - 1839, Page 66, Entry 132
Source	LDS Film 93844
Witnessed By	John Birch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059973&Relationship=Witness_1
Witnessed By	Hariet Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059973&Relationship=Witness_2
Married To	Jane Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059973&Relationship=Bride



