

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004518
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jul 1792
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 157, Entry 169
Source	LDS Film 93839
Witnessed Marriage Of	Jonathan Hargreaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004518&Relationship=Groom
Witnessed Marriage Of	Ann Greenham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004518&Relationship=Bride



