

Francis Tollitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121495
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Tollitt
Gender	Male
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 Dec 1844
Witnesses	Francis Tollitt; Ellen Tollitt
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 176, Entry 351
Source	LDS Film 1546290
Witnessed Marriage Of	Robert Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121495&Relationship=Groom
Witnessed Marriage Of	Mary Ann Tollitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121495&Relationship=Bride



