

William Tweddle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427961
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tweddle
Gender	Male
Abode	Great Orford Street, Liverpool
Year	1834
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Mar 1834
Occupation (As Documented)	Drape Manufacturer
Register	Baptisms 1827 - 1835, Page 276, Entry 2218
Source	LDS Film 1468980
Parent Of	Sarah Ellen Tweddle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427961&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427961&Relationship=2ndParent



