

Spencer Steers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221614
First Name (With Contractions)	Spencer
First Name (Without Contractions)	Spencer
Surname	Steers
Gender	Male
Year	1798 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1798
Occupation (As Documented)	Merchand
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 May 1798
Register	Baptisms 1792 - 1813, Page 69, Entry 1
Source	LDS Film 1546062
Parent Of	Ann Jane Steers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221614&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221614&Relationship=2ndParent



