

Robert Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042369
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Allen
Gender	Male
Abode	Dennison Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Dec 1788
Occupation (As Documented)	Warehouse-man
Occupation (Standardised)	Warehouseman
Register	Burials 1788 - 1792, Page 122, Entry 36
Source	LDS Film 93913
Parent Of	Margaret Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042369&Relationship=Deceased



