

Richard Rawsthorn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114229
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rawsthorn
Parent's Occupation (As Documented)	Painter and Glazier
Parent's Occupation (Standardised)	Painter / Glazier
Gender	Male
Abode	Stockdale Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 May 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 37, Entry 292
Source	LDS Film 1656419
Parent	William Henry Rawsthorn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114229&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114229&Relationship=2ndParent



