

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046260
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Milk St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Nov 1796
Register	Baptisms 1793 - 1799, Page 62, Entry 11
Source	LDS Film 1656377
Parent Of	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046260&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046260&Relationship=2ndParent



