

Alfred Doward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200008
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Doward
Gender	Male
Abode	93 Howe Street Everton
Year	1859 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1859
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Adult Baptism	TRUE
Notes	[Number duplicated] (an adult 24 years of age)
Register	Baptisms 1842 - 1869, Page 49, Entry 393
Source	LDS Film 1656149
Parent Of	Margaret Doward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200008&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200008&Relationship=2ndParent



