

Edward Morefield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001707
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Morefield
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1720
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Dec 1719
Register	Baptisms 1704 - 1737, Page 36, Entry 34
Source	LDS Film 1656376
Parent Of	Richd. Morefield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001707&Relationship=Baptised



