

James Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009063
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Mar 1749
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 212, Entry 2
Source	LDS Film 1656376
Parent Of	Willm. Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009063&Relationship=Deceased



