

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008732
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Jun 1801
Witnesses	Charles Brough; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 188, Entry 14
Source	LDS Film 1656374
Witnessed Marriage Of	Stephen Hastwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008732&Relationship=Groom
Witnessed Marriage Of	Ann Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008732&Relationship=Bride



