

Elizabeth Fairclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060166
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Fairclough
Gender	Female
Abode	Pinnington St. Copperas Hill
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1804
Date Of Child's Birth	8 Apr 1804
Register	Baptisms 1799 - 1810, Page 170, Entry 18
Source	LDS Film 1656377
Parent Of	George Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060166&Relationship=Baptised



